Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,enfants_dans_la_commune_prenom,enfants_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,chef_recepisse,pensionnaires_prenom,pensionnaires_nom,pensionnaires_origine,pensionnaires_condition,pensionnaires_recepisse,observations,Page
326,nairn otheray,148,muller,t pierre s,girard,176,du nee lebergne,17814,·,e11,corsette sun|chavorne,1793,garcon voituri,·,·,·,·,·,·,·,69
327,nairn otheray,·,·,division no,·,·,t pierre,·,·,·,·,·,·,·,division n,no .,ut lierre,·,·,venant de martheray h,69
328,pierre,174,schaachn,andre,scheidegger,17782,burys,17800,jn louis,18134,hothwyl|berne,1812,fabriquent|de bonnet,571,·,·,·,·,·,venent de escalier du marche,69
329,pierre,14,auguenbhule,jn jaques,landry,175,bolen,17534,julien|charlotte,1789017921,de belle perche|neuchatel,51814,horloger,7314,·,·,strasbourg,ouvriers,187,m j division h|monsellemont etullie,69
330,pierre,·,·,samuel louis,daspin,17902,bourgeois,1791,·,·,de fechy|c vaudt,1802,ferblantier,1466,frederich,helbeck,·,·,·,venant,69
331,pierre,·,desseln,jean n,prevost,1750,·,·,·,·,de laris,·,rentier ne,405,·,·,·,·,·,venent de sa ne de,69
332,pierre,·,·,elisabeth,monterand,1737,·,·,·,·,lausanne .,·,rentiere,·,·,·,·,·,·,la maretaine m hl care venant de la divisiont nee de,69
333,pierre,20,meyer,jean,leemann,1780,nie barbent b,·,rene|ls louis|jn francoise,18061809|18134,flizslandend|c zurich,1809,tonnelier et,·,·,·,·,·,·,st francoise t levenvoyaye vuve son recepise abrent,69
334,pierre,424,williquet s,cont theodond,de gollonnin,·,·,·,·,·,·,1817,rentier,·,·,·,·,·,·,·,69
335,pierre,425,liot,louis esac gabriel,krippendouff,1784,ared abresch,1786,louis|henry,1810418121,de renens,ne,serrurier,·,·,·,·,·,·,sa lettre de bourgeoisie est en,69
336,louisa,22,davit,daniel henry,luinche,1784,nee chapuis,17814,·,·,n de vulangen|neuechittet,1817|184,seillier s,·,·,·,·,·,·,municipatille verant des escalin du marchi ti,69
337,louisa,24,milliquet,jeanne,remond n|il f ont avigue a chanrgs|met de rle deu l gdlie,·,·,·,·,·,antan def|dseinez doirin,·,tailleuse p|femme,6834,·,·,·,·,·,ave cns permis de sejour de la munieipe en date du de muy p c moisc,69
338,louisa,0|e,ouonne|blanchet|·|levaur,frederich,lavanchy .|paul,·,cour,nnn|neen|neen,nou sionons ou onvoniere jeanne,nne,lutryu,1810|·|1800|·|1806,onsconentons|manoeuvre|veneur de vin|seillier|vigneron,1066|5180|2130,·,·,consensiomnaies onon,·,1111,vimant de martheray n d venent du te j memdree|vimant du r mendruc,70
339,louisa,·,·,jn louis,·,·,corset on reeberche,·,·,nee1,·,1812,tanneur,·,·,·,·,·,·,·,70
340,louisa,·,hennard,j geremie,corbaz,·,·,neeen,·,·,·,ne,·,13201,·,·,·,·,·,venant de martheray vd dg,70
341,louisa,·,·,chatelan femme de jn samuel,mojonny,·,·,neeen,·,nnenneeneenee,·,18031|eeee,femme de|menagere,776,·,·,·,·,·,·,70
342,louisa,·,chatelan,jn louis,dettolin,·,·,·,jenny,ennennen,lausa,nne|ne,voiturier .,·,henriette,comte,de monnar,merdie dit loigne cis erfens,·,venant de la nue du fred,70
343,louisa,·,coster,andre jean,jacdl,·,·,·,·,·,·,1813|een,marechat,1462,frederich|n rosaline,jean jacob|jean jacob m,d echichens|d echichens,ouvrier|domestique,·,nonvellement etablie,70
344,louisa,·,grenier,jn francois,grin,·,bonee chevalay,·,·,·,·,1804,menuisier,638,·,·,·,·,·,venant ree de chaucrau m,70
345,louisa,·,estrambin,gaudinzio,schira,·,·,neeenn,·,·,·,1812|een|1810,reg fvitrier s,412,antoine,schird,c despein,pensionnaire,·,venant du e mendrud venant du v de mendrue,70
346,louisa,14,ds d amaz,george s,kufner .,·,·,·,·,·,bar,·|nee,charondon|rentiere,113,·,·,c despein,pensionnaire,·,verant de s pierre n,70
347,louisa,·,huberjonoise,vve de jean,rent,·,·,·,·,·,lausa,nne,·,·,·,·,·,·,·,·,70
348,linge,·,bacaud|toaomoninoue,daniel,cavin,·,·,neen,·|nont pensonnaunre,·|ne,·,1797|een,caltivateurn,·,·,·,·,·,·,·,70
349,blanche st francois,·,onossanan|weibel,octoe,weibel,·,nonrone,nnen|neee,henry|jenny,neee,lausa,nne|nee,·,·,fritz|jeannette,brounner|basset,duclle de la cette|goumonens,apprenti|domestique,·,·,72
350,blanche st francois,·,·,jean louis,grand champs,·,·,neee,·,·,·,·|181,cufetier,·,·,·,·,·,·,·,72
351,blanche st francois,·,·,louis,correvon,·,·,·,·,·,·,·|1779,md de vin,·,·,·,·,·,·,·,72
352,corte,·,·,emanuel philippe,delaharpe,·,·,nee,·,·,lausa,nne|1820,avocat,·,jeannette,girard,mathod,domestique,·,·,72
353,bouchy,·,decrouraz,francois,dussin,·,·,neeee,·,eneenneeenne,·,eee|179,vendeur de vin,850,jean louis|jean marc,dussin|chavan,barthelemy|cully,domestique|domestique,·,·,72
354,grotte,·,a la ville,francois,cavin,·,·,neenen,·,neeeeenne,vulli,·|1779,cuisinier,1205,louise,clatton,lutry,pensionnaire,·,·,72
355,grotte,·,·,jannette,cornier,·,·,·,·,·,no de lreiss,nee,epasseuse,259,·,·,·,·,·,·,72
356,grotte,·,·,marianne,cornier,·,·,·,·,·,·,ne,epasseuse,260,·,·,·,·,·,·,72
357,grotte,·,·,louise,cornier,·,·,·,·,·,·,nee,epasseuse,261,·,·,·,·,·,·,72
358,grotte,·,debranles,louis,belargentiere,·,·,·,·,·,·,180|ene,rentier,539,louise,lin,riez,domestique,·,·,72
359,grotte,·,·,charlotte,delargentiere,·,·,·,·,·,·,184,rentiere,540,francoise,moyard,riez,domestique,·,·,72
360,grotte,·,·,fchellibert,devanterol,·,·,·,·,·,·,184,rentier,549,·,·,·,·,·,·,72
361,grotte,·,·,samuel,clavel de hranles,·,·,neeen,·,·,·,nne,juge,·,fanchette|cauline,ottran|cillet,denens|des ormont,·|·,·,·,72
362,grotte,·,montagny,jn samuel,demolin,·,·,neee,·,eneeenene,lausa,nne,banquier,·,louis|lisette|louise|cauline,wilvorth|gonthy|pittet|demollin,bournens|neorges|cmpigny|lausanne,·|·|·|pensionnaire,·,·,72
363,grotte,3,cononoe|montagny,ls binjamin,grenier,100n|1776,doououoso|nee montagny,1782,no nsonnsonrorn constantin|eleonore,1810|1812,vevay|lausanne|lausanne,nne|ne,omenotosnen|rentier,nne,louise|charlotte,clou|clattet,cille|penarclens,domestique|domestique,·,·,73
364,grotte,·,·,veuve,demontagny,1755,·,·,·,·,lausanne,nee,rentiere,·,rose,cavid,yverdon,domestique,·,·,73
365,grotte,4,steiner,jean,steiner|veuve,1751,soubren,1755,·,·,vinb etr,1792,rentier,956,susette|jaqueline,chardon|chardon,de mont|le mont,domestique|domestique,·,·,73
366,grotte,·,·,julie,sugnin,·,·,1774,feline,1796,avenches,1810,rentiere,·,henriette,degraz,vevey,domestique,·,·,73
367,grotte,·,·,jn baltharard,conturier,1776,stiffel,1785,louis,1811,durmetz,1806,marchand,263,susette,cluix,mont,domestique,·,·,73
368,grotte,·,·,charles guillaume,conturier perd,1740,·,·,louis,·,durmetz,1801,marchand,304,·,·,·,·,·,·,73
369,grotte,·,larquier,jn samuel,laquier,1774,golay,1772,jenny|sophie|georgine|samuel|jaques|jules,1799|1801|1804|1806|1808|1801,chavannes,1795,crocureur,1373,fanchette,mathey,gessenay,·,·,·,73
370,grotte,·,·,jn jaques daniel,demontrond,1737,·,·,·,·,lausanne,ne,rentier,·,·,·,·,·,·,·,73
371,grotte,·,·,jeanne marie,demontiond,1744,·,·,·,·,lausanne,nee,rentier,·,·,·,·,·,·,·,73
372,grotte,·,·,daniel,lefont,1781,millioud,1788,·,·,monnaz,ne,jardinier,869,louise,lefort mere,monnaz,pensionnaire,·,·,73
373,grotte,·,defelice,charles,defelice,1763,correvon,1774,louis|aleris,1799|1803,yverdon,1807,avocat,1297,emanuel|emelie,deledevant|robert,bettens|cocle,domestique|domestique,299,·,73
374,grotte,·,·,christophe,rent,1741,veuf,·,·,·,crangins,1805,rentier,·,·,·,·,·,·,·,73
375,grotte,·,·,castor louis,chavannes|oeue,1779,rentz,1787,edouard,1806,vevey,1794,ninistre,·,susette,vevey schvwitzlnebel,cheseau laussan,·,·,·,73
376,grotte,·,steiner,marianne,emery,nee,bonron,1775,louis|louise,1806|1811,elagnierres,1804,jardiniere,1211,louis,soergenber,rougemorod canton de berne,·,516,·,73
377,place nfrancois,5,polier,eleonore,veuve|tolier|veuve,180,nonansionne|nee nardy,1789,onomoronme en,0n11,lausanne,·|nee,ionouvonone|rentiere,·,henriette|janette,dusserre|corchet,nonons orn renens|corselles,consoisnonnaine domestique|consoisnonnaine domestique,·,onn consansonmaonnaomamamamae,74
378,place nfrancois,·,·,marthe lontance,grenier,1744,·,·,augustine sophie,1775,vevey,1802,rentiere,·,margueritte|charlotte,desauches|dusserre,vevey renens,id id,·,·,74
379,place nfrancois,·,·,guillaume,dupont,1752,veuf,·,constance,1792,mollande,1804,rentier,265,julie,bally,aclens,id id,·,·,74
380,place nfrancois,·,·,marianne,laterneure,nee,nardy,1742,·,·,berne,nee,rentiere,371,louis,bourreou,tapples,id id,·,·,74
381,place nfrancois,·,·,marianne,tolier st germuin,1742,·,·,·,·,lausanne,nee,rentiere,·,nanette|susette,bayoud|dusserre,valliens|renens,id id|id id,·,·,74
382,batimers,6,des costes,antoine louis,oboussier,1766,·,·,·,·,lausanne,ne,intardant|des boste,·,·,·,·,·,·,·,74
383,batimers,·,·,pierre binjamin,truan,1771,audibers,1778,·,·,valorbe,1798,buraliste,·,janette|francois,borboin|truan,morges|vallorbe,·|pensionnaire,·,·,74
384,batimers,7,perregaux,abram,cottier,1751,guex,1776,sophie|jenney,1793|1801,rougemont,1803,md de vin,1051,·,·,·,·,·,·,74
385,batimers,·,·,henry,monod,1753,guex,·,·,·,morges,1811,membre|du petitz conseil,·,·,·,·,·,·,·,74
386,batimers,·,·,jacob ernest,van meyder,1781,cortaz,1781,charles louis|eliza,1811|1812,hollande,1809,rentier|lcretaire,332,nanette|janette|gabriel,humberie|vincent|connaz,la vallee|morges cully,domestique|id id,·,·,74
387,batimers,·,·,george,boisot,1776,perreyaux,1781,julie|louise,1801|1806,lausanne,ne,du petit conseil|inspecteur,·,susette|emile|edouard,surry|boisot|galliard,etoy|lausanne neon,id id|pensionnaire|pensionnaire,·,·,74
388,batimers,·,·,henry,echaquiet,742,nee sullier,1754,gustave,1785,aubonne,1801,des pont chaulier,·,janette|alfrede|marianne,davel bezoz|erchaquier,granduved aubonne|granduved aubonne,domestique pensionnaire|domestique pensionnaire,·,·,74
389,opronot blace francois,·,prpononoane|·|cerregaux,jean jacob,moret,·,nouvre|onoroiaireonone|nee de pont,1738,·,enne,ouordornonon|aoor,·|nne,nouensine|commander|ne|la garde de polise,ne,marianne victoire|henriette,cichard|aubert,lion|campigny,pensionnaire|domestique,·,·,75
390,opronot blace francois,·,·,pauline,vuistaz,·,·,·,·,nee,susette,1805,vendeuse de vin,·,·,·,·,·,·,·,75
391,cepine,·,burnier,samuel,burnier,nee,forestier,1764,·,·,·,1805,juge,·,lisette,henriod,sullens,·,·,·,75
392,clusr,·,braissant,david charles,braissant,nee,burnier,1768,·,ne,·,·,traittur,183,chillibert,guedon,suvoye,·,226579,·,75
393,jn francois,·,cerregaux,jean jaques,ulmer,nee,cheguer,1776,·,·,·,·,nigt,·,joseph|janette,schurnacher lais cs|givette,lucerne cornens|gaisliet,pensionnaire domestique,·,·,75
394,jn francois,·,·,francois,francillon,·,·,·,dapples,·,·|·|charlotte|marianne,nne,negt,·,louise|janette|henry,dubrez|tappy|bidermar,lausanne severy|·|vintretour divution,id id|pensionnaire,660,·,75
395,jn francois,·,·,veuve,cerregaux,nee,maisonsie,1752,·,enenn,george|·|·|alexandrine,nne,rentiere,·,lisette,combernoud,francaise,domestique .,·,·,75
396,jn francois,·,·,veuve,ferrier,·,·,·,perrequer,·,·,nee,marchande,·,·,·,·,·,·,·,75
397,jn francois,·,·,jn louis,vinet,nee,dapples,1779,·,·,louis,·,comis des beages|conductur,·,arbain|margueritte,brolliet|millioux,la pippe|conthaz,pensionnaire|domestique,·,·,75
398,jn francois,·,dessel,jn emanuel,·,·,·,·,meylan,·,charles|·|jaques|·|judit|·|henriette,enn,de lu dilligence,575,·,·,·,·,·,·,75
399,olice s francois,·,onone|dessel,anne,marguerat,nen|1763,onsonenmet,100,non snoae suranne|charlotte,1784|1800,ouon ounosere|lutry,1812,onsinie|blanchisseuse,·,·,·,·,·,·,come ensonniemesommonsemasnsausuns vtte femme marie en decondemoies a guette son mary niet pasen regle,76
400,olice s francois,·,·,barthelemy,dony,1762,bruel,1770,andrez|caroline,1802|1796,crilly,1769,muricien,1264,·,·,·,·,3572,·,76
401,olice s francois,10,ferber,simon,ferber,1770,morel,1770,christian|frederique|louise|janette|jenny|cauline,1804|1797|1800|1802|1806|1809,virtemberg,1797,peiller,1172,clement|david,schauver|duvillard,bade|geneve,ouvrier|apprenti,8734,·,76
402,olice s francois,·,·,henry,demartines,1776,·,·,·,·,rolle,1806,proureur,·,·,·,·,·,·,·,76
403,olice s francois,·,·,moyse,michaud,1777,enery,1780,ipaac|louise|henry,1809|1805|1812,lausanne,ne,menuisier,·,·,·,·,·,·,·,76
404,olice s francois,11,nicole,george,nicole,1762,ciguet,1758,charles|louise,1795|17941,chenit,1801,rotaire,·,janette,magnenat,bretonniere,domestique,·,·,76
405,olice s francois,·,·,bernadine,aliron,1733,·,·,·,·,jourtens|divection,nee,rentiere,254,ipabelle,grand,st livres,id id,·,·,76
406,olice s francois,·,·,veuve,bociez,1774,may,·,·,·,francaise,1780,rentiere,·,suranne,crenteloux,montreux,id id,·,·,76
407,olice s francois,12,cilliaz,amede,cilliay,1763,lacombe,1769,francois|michel|david|louis|jenny|marianne|julie|louise|enviette|nanette,1797|1804|1807|1809|1793|1794|1795|1797|1802|1803,crilly,1791,tailleur,1111,marianne|fanny,dimie|sacombe,yverdon begnin,pensionnaire,·,·,76
408,mon place francois,12,noconaine|cilliar,herman theodore,san meyden,1782,orunsionant,·,nsnononnonane,6000100,conon omosone|hollondois,1820,orconan|rentier,373,·,·,yverdon begnin,pensionnaire,·,·,77
409,mon place francois,13,bergier,henriette,senarclens,1760,·,·,·,·,lausanne,nee,rentiere,·,susette,grojan,bienne,domestique,236,·,77
410,mon place francois,·,·,victoire,senarclens,1764,·,·,·,·,lausanne,nee,rentiere,·,jn claude,creppy,chatel,domestique,251,·,77
411,mon place francois,·,·,francoise,bergier,1770,·,·,·,·,lausanne,nee,rentiere,·,george,lardy,campigny,domestique,·,·,77
412,mon place francois,·,·,catherine,bergier,1774,·,·,·,·,lausanne,·,rentiere,·,lisette,ecuier,corsetles,domestique,·,·,77
413,mon place francois,·,·,rodolph,gattier,1776,chavannes,1770,rodolph|david|egritt|fanchette,1795|1798|1794|1785,zurich,1806,eufetier,1095,·,·,·,·,·,·,77
414,mon place francois,14,ostervatd,louise margueritte,ostervatd,1745,bourgeois,·,·,·,orbe,nee,rentiere|presiden,·,louise|janette,chevaley|wagnon,champtaucroz|lille,id id,·,·,77
415,mon place francois,·,·,philipe,perretan|veuve,1751,forneret,1769,frederich|maurice|sury|louise,1794|1803|1796|1810,lausanne,ne,de frebunel dap|faiseuse,698,marianne|charlotte,chaudet|cricam,bretonniere coreratier|francaise,·,·,·,77
416,mon place francois,·,·,fanchette,schoulz|veuve,1752,delavoche,·,susette|pauline|elizabeth,1785|1791|1795,chardonnay,1780,de mode,·,elisabet sophie,brugen,berne,pensionnaire domestique,177,·,77
417,mon place francois,15,will,cecile carroline,rosset,1754,careneve,·,·,·,lausanne,nee,rentiere,·,lisette|fanchette,corchet|cosen,renens|cottens,pensionnaire domestique,·,·,77
418,mon place francois,·,·,philipe,secoutre,1770,druai,1774,·,·,sabaye,1803,cufetier,·,francois|david|louis|fanchette|janette,rossiere|laurent|baud|cottera|clavel,villarsel|fey|ney|mores|oulens,pensionnaire domestique|id id|id id|·|pensionnaire,·,·,77
419,glice,·,·,nonoronseueoan,·,·,ouor ouvov,·,onorone,·,lausanne,ne,monane,·,·,·,·,·,·,·,78
420,de francois,16,tarrin,marc,parrin,1773,golay,1772,charles|henry|jules|jenny|pauline,1799|18031807|·|1798|18041,lausanne,nee,cufetier,·,·,·,·,·,·,·,78
421,de francois,·,·,marie,oboussier,1770,·,·,·,·,lausanne,·,rentiere,·,louise,eboussien niete,·,pensionnaire,·,·,78
422,de francois,·,·,louise,oboussier,1774,·,·,·,·,lausanne,·,rentiere,·,louise,weibel piece,·,pensionnaire,·,·,78
423,de francois,·,·,jeanne,oboussier,1758,·,·,·,·,tregeovayne,·,rentiere,·,·,·,·,·,·,·,78
424,de francois,·,·,julie,kuhn,1750,·,·,·,·,rossigniere,1800,rentiere,716,·,·,·,·,·,·,78
425,de francois,17,decrouraz,frederich,scholl,1760,renchoz,1771,charles|emanuel|jaques francois|julie victoire|marianne pavru|chantes,1792|18041807|1802|1810,chaberc,1806,medecin,·,nanette|janette,contallaz|navessoud,vevey|paudex evian,domestique|id id,·,·,78
426,de francois,·,·,francois,despierre,1781,demogny,1787,thabere,1812,chaberc,·,marchand,·,jaqurline,bron,chenit,id id,402,·,78
427,de francois,·,·,maurice,depierre,1778,·,·,·,·,genes,1788,marchand,175,fanchette,capt,·,·,·,·,78
428,cetit,·,·,jaques,ravine,1768,thevena,1770,pierre|auguste,1794|18101805,gougisberg,1804,marchand,·,·,·,·,·,·,·,78
429,chene,11,bayle,francois,bayler,1774,renevien,1776,isaline,·,·,1812,menuisier,·,christophe|samuel,sehart|ammann,aebstatt|arbourg,·,264|582,·,78
430,chene,2,moulin,samuel,bugnon,1772,moulin,1770,margueritte|louis|louise|george,1796|1804|18081862,belmond|franfeld,1802,vigneron,898,·,·,·,·,·,·,78
431,chene,·,·,daniel,mockly,1774,bujard,1776,henry|abram|louise,18031807|1812,·,·,cordonnier,133,jean|gaspard|jean|jean|jan pierre|wilhelm|jn martin|joseph,muller|putter|gilg|munck|dothaux|rotenhaus|rhik|vietter,konit|argovie|thurgovie|id corselles|mondhein|locaffen lauffen|muininger,ouvrier|ouvrier|ouvrier|ouvrier|ouvrier|id id|id id,114|318|384383|·|180479|·|623,·,78
432,petit chene,2,onmonnonote|moulin,samuel,pache,1757,jaquinet,1758,onumoaon julien|charlotte,1796|1793,ouaionnaininnaie|epalinges,1802,voiturier,593,·,·,·,·,·,·,79
433,petit chene,3,dubrez,jn pierre,dubrez,1768,junot,1767,jean|louis,1797|1807,lausanne,ne,ponneur,·,·,·,·,·,·,·,79
434,petit chene,4,skasseu,pierre samuel,moser|veuve,1755,widcker,1758,janette|marianne,1783|1799,archtellen,1774,coriluteor|de la dilligune,134,·,·,·,·,·,·,79
435,petit chene,·,·,margueritte,dizerand,nee,lederey,1765,·,1411,lutry,1770,resusseuse,1189,·,·,·,·,·,·,79
436,petit chene,·,·,jeanne,lederey|veuve,1771,·,·,·,·,cully,1774,gusseuse,610,·,·,·,·,·,·,79
437,petit chene,·,·,jeanne,lederey,nee,truan,1748,·,·,cully,1760,lingere,1265,·,·,·,·,·,·,79
438,petit chene,·,·,francois louis,cerret,1752,delliens,1758,·,·,epertines,ne,manoeuvre,624,·,·,·,·,·,·,79
439,petit chene,·,·,francois,berguer,1786,vieux,1791,francoise,1810,vatteville,ne,jardinier,363,·,·,·,·,·,·,79
440,petit chene,·,·,lidelle,kachler,1773,braisig,1780,louise|mery|louis,1809|1810|1812,forch noire,1803|1810,menuisier|tailleur,118|141,michel,frank,bosenheim,ouvrier|et,·,·,79
441,petit chene,5,snassau,antoine,maiy,1783,maglan,1789,louise charlotte|fr antoine,1810|1812,baviere,1802,de pierre|laitier,509,·,·,·,et,·,·,79
442,petit chene,·,·,batiste,hourer,1777,martin,1783,marianne|jn louis,18071882,covenne,1778,seiller,·,·,·,·,·,·,·,79
443,rand thene,·,·,bathurard,schelaich,1763,verre,1765,battharand|george|rose|marianne|louise,1791|1792|17951800|1806,echichens|lausanne,ne,rentier,·,jn pierre,fever,de chattele,domestique,·,·,79
444,rand thene,1,glavie,maurice,glavie,1744,decrouraz,1755,·,·,·,·,·,·,jn pierre|jnette|pabelle|catherine,devenoye|pache|faug charles,varnaix epallinges|bottens|champvent,id id|id id|id id,·,·,79
445,gtard chene,1,conanae|glaire,charles,delerbert,ne|1783,orouaonon|nee glaire,1788,ounomanre maurice,1811,onananoes|berne|corponation,1809,ocesesn|rentier,·,·,·,·,·,·,·,80
446,gtard chene,2,noir,george,noir,1772,brun,1780,david|auguste|susette|henry,1802|1806|1804|1811,francaise,ne,marechal,1799,sallentin|henry|louise,kissel|craemer|barba,dwingenberg|wilchausen|epalinges,ouvrier|ouvrier|domestique,359|713,·,80
447,gtard chene,·,·,vevey,noir,nee,ladermann,1749,henry,·,francaise,nee,·,309,·,·,·,·,·,·,80
448,gtard chene,·,·,charles,moennat,1757,stoudemann,1763,henry|louis|jean|samuel,1788|1790|1794|798,lavigny|conporation,1786,voiturier,791,·,·,·,·,·,·,80
449,gtard chene,·,·,jn antoine,noir,1775,ladermann,1777,francois|george,1806|1807,francaise,ne,marechal,1200,toinette,ledevand,bettens,·,·,·,80
450,gtard chene,·,·,jeanne louise,·,·,·,·,·,·,·,nee,·,372,·,·,·,·,·,·,80
451,gtard chene,·,·,catherene siurane,strubin,1787,·,·,·,·,liechtal,ne,lingere|facteur,·,·,·,·,·,·,·,80
452,gtard chene,·,·,le ceran,schopffer,1766,decotter,1770,marianne|sophie|delphine|octave|albert,1793|1797|1807|1800|1803,gessenay,·,des poste,177,susette,vicole,lieue,·,·,·,80
453,gtard chene,3,dapples,siloins,dapples,1768,glaire,1777,siloins,1798,lausanne,ne|ne,banquier,·,charlotte|janette,jardy|guillemin,campigny|villurs dupery,·|·,·,·,80
454,gtard chene,4,schmit,jn jaques,schmit,1770,simon,·,·,·,joutens,nee,tonnelier,11735,jnaac,elichel,devey,apprenti,·,·,80
455,gtard chene,·,·,bingamine,schnit,1771,·,·,·,·,joutens,nee,lingere,·,·,·,·,·,·,·,80
456,gtard chene,·,·,salome,simon|soeuvr,1780,·,·,·,·,vick,·,lingere,·,francoise,matte,weisimen,domestique,359,·,80
457,gtard chene,·,·,marie,carrard,nee,pirret,1767,charlotte,1789,lausanne,·,rentiere,·,·,·,·,·,·,·,80
458,gtard chene,5,carrard,albert,carrard,1771,duveluz,1773,·,·,lausanne,ne|nee,benquier,·,susette|charlotte,juat|regaliez hophano,chereau direction|francaise,·|·,·,·,80
459,gtard chene,6,hassau,anne,hassau,nee,de chandieu,·,·,·,·,·,ventiere,324,marie|louise|janette,ile ii|cernet|baudet,denens|etagniere,·|·|·,·,·,80
460,grand chene,·,norerononan|decenarclens,cerud auguste,deccnarclens|de denarcdens,ne|1763,ornanaimnn|nee de loriol,1773,ovoinoaisnaie charles|henry|adolph|catherine|henriette|victoire|marie|louise|mudelaine,1799|18041805|·|1797|1798|1800|1807|1808|1811,lausanne,ne,rentier,·,lisette|lisette|gabrielle|louise|lisette|rosette|henriette|thillipine,bourcet|devante|pillichet|larpin|pillichet|de fritrchin|jorrer|deburen,morcon oanaive orornie cully|grancy|vuillerens|rolle|vuillerens|berne|berne|berne,domestique|domestique|domestique|domestique|domestique|pensionnaire .|·|·,·,·,81
461,grand chene,6,vulliamoz,henriette,vulliamez,1752,·,·,·,111,lausanne,nee,rentiere,·,susette,lemat,sottens,domestique,·,·,81
462,grand chene,·,·,henriette,decenarlens,1770,·,·,·,·,lausanne,nee,rentiere,·,henriette,borboin,morges,domestique,·,·,81
463,grand chene,·,·,nanette,de gingins|veuve,1784,·,·,·,·,la sarvaz,1808,rentiere,·,fanchette,aubert,lieu,domestique,·,·,81
464,grand chene,·,·,sophie derotte,dallen,nee,hamercutin,1780,fritz,1809,aplern,1812,rentiere,431,jeanne,cuers,schlde,domestique,·,·,81
465,grand chene,·,barin,madeleine,rubattel,1766,·,·,·,·,villarsel|vever,nee,rentiere,1897,pauline,dupervet,ouflens e ville,domestique,·,·,81
466,grand chene,10|11,marindin,simothee,marindin,1769,francillon,1773,louis|josephine|charlotte|anne|louise,1798|1795|18011805|·|1808,sonsante,1780,proffesseur,·,marianne|louise|frederich,luthy|bovey|carisot,la sarraz|morges|chebres,domestique|domestique|domestique,·,·,81
467,grand chene,12,cuvie,deloys,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,81
468,grand chene,13,deloys,jn francois,moennat,1752,capt,1747,·,·,lavigny,1808,voiturier,·,·,·,·,·,·,·,81
469,grand chene,14,mayor,francois,ramuz,1752,sappy,1758,frederich|henriette|charlotte|elise,1801|1787|17881795,sullens,1806,voiturier,413,francois|francois|louis|marianne|henriette,delechat|mottier|neyroud|sonduz|rancier,de mont|ormons ouflens|de ville|cully|sullens,·|·|id id|·|pensionnaire,·,·,81
470,grand esiene,14,mayor,fanchette,veuve|mayor,·,conorinon|nee talliens,1772,isaac,1790,ousdon|ballens|corporation,1809,onenenons|lingere,·,·,·,·,·,·,eanaanannannionnanannannaine,82
471,grand esiene,15,degaliez,chillibert,regaliez,1769,rod,1769,marianne,1802,francuise,ne,vigneron,278,janette,alichon,froideville,domestique,·,·,82
472,grand esiene,·,·,anne marie,degaliez,1765,·,·,·,·,francuise,·,·,·,·,·,·,·,·,·,82
473,grand esiene,·,·,marianne,deguliez,1764,·,·,·,·,·,·,·,·,·,·,·,·,·,·,82
474,grand esiene,·,·,vincent,degaliez,1731,·,·,·,·,·,·,·,277,·,·,·,·,·,·,82
475,grand esiene,16,deguliez,daniel,steiner,1764,vietty,1762,jn louis,1797,willitourne,ne,cordonnier,460,·,·,·,·,·,·,82
476,grand esiene,17,gilliard,jean,horisberguer,1777,rinner,1777,·,·,rohrbach,1805,vendeur de vin,·,·,·,·,·,·,·,82
477,grand esiene,·,·,jn louis,carion,1754,orny,1776,fanchette,1788,balaique,1791,traiteur,·,janette|jean,vincent|rochat,cully le grand|de la vullee,·|·,·,·,82
478,grand esiene,18,noir,gaspard,fiaux,1766,davoisin,1765,·,·,lausanne,ne,assesseur|controleur,·,margueritte,duret,st sulpice,·,·,·,82
479,grand esiene,·,·,frederich,vider,1776,thomann,1770,antoine louis,1805,basle,1804,des portes|membre,275,louise,henneberguer,morges,·,·,·,82
480,grand esiene,·,·,c d,bocheron,1770,·,·,·,·,grion,·,du peti conseil,·,·,·,·,·,·,·,82
481,grand esiene,·,·,jacob,guex,1747,vovert,1750,·,·,la chaux,1790,rentier,·,·,·,·,·,·,·,82
482,grand esiene,·,·,andrez,vantreisen|veuve,1775,besse,1776,l frederich|louise|susette|julie,1807|1804|1806|1811,buder,1797,charon,·,christian|jn bantoine,dantreiren|neuport,himbourg|cobbourg,ouvrier|ouvrier,339|562,·,82
483,grand esiene,·,dimer,louise,zimmer,1758,·,·,charles|enrielte|antoinette,1800|1797|1799,echichens,nee,proprietaire,1427,·,·,·,·,·,·,82
484,giaud clieve,19,annonne|limmer,louis,boisot,1778,onomenaisoneire|nee marindaz,1786,onononor,·,lausanne,·|ne,uposne|secretaire|de chancellerie,nne,margueritte,mayor,echallens conpovation,domestique,·,·,83
485,giaud clieve,·,·,louis,weibel,1780,burry,1785,amelie,1810,lausanne,ne,agent de change,·,janette,isenet,francaise,domestique,·,·,83
486,giaud clieve,·,·,jean,bonneville,1777,porchet,1768,louis,1802,gimel,1806,journalier,695,·,·,·,·,·,·,83
