Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
532,bourg,38,rouviere,jean,larpin,1756,genou,·,louis|benjamin,·,·,·,fechy,1803,ferblantier,11,n,n162|1,·,37
533,bourg,·,·,veuve,jaquenoud,1763,·,·,·,·,·,·,ecubland,ne,lingere,11,14,163,auguste eat a capet,37
534,bourg,·,·,marguerite,lutique,1749,·,·,auguste|frederich,·,marianne|jeannette,·,rolle,1778,blanchisseuse,4,11,1164,frederich a vevey jeannette a chale,37
535,bourg,39,belavaux,gabriel,delavaux,1766,vivet,·,·,·,·,·,lausanne,1776,voitarier,·,11,165,·,37
536,ruese francois,7,loudret,veuve de,michel hipp,1769,·,·,jacob|auguste,·,·,·,du duche|virtemberg,1792,cordonnier,n|11,ne|11,165|11,·,37
537,ruese francois,·,·,·,michel hipp,·,·,·,david|louis,·|127,·,·,virtemberg|virtemberg,·,·,11|4,11|9,11|1,·,37
538,rue francois,7,loudret,samuel,georges,1760,meyer,·,jean|sunon,·,jeannette|marguerite,·,duibroy,1803,fullirateur|fullirateur,11|11,11|11,11,·,38
539,rue francois,·,·,pierre,pache,1784,pelob,·,·,·,·,·,ferlin,1789,voiturier,11,11,11,·,38
540,rue francois,·,·,louis,ayassie,1770,poudret,·,·,·,·,·,bavois,1786,notaire,n,11,14,·,38
541,rue francois,·,·,victoire,itgase li s louis,1782,·,·,·,·,·,·,bavois,·,·,11,11,11,·,38
542,rue francois,·,·,anne,schoulter,1787,·,·,jean,·,·,·,vuitherthur,1797,·,11,11,11,·,38
543,rue francois,8,dellile,jean frederich,kick,1748,yercin,·,·,·,·,·,bougi,1770,cullolier,11,11,·,·,38
544,rue francois,·,·,martin,herren,1762,delille,·,martin|louis,·,henriette|louise,·,pailly,1784,cordonnier,11|4,6|11,11|41,·,38
545,rue francois,·,·,martin,·,·,·|·,·,francois|frederich,·,fanchette,·,·,·,·,11|11,4|11,11|4,·,38
546,rue francois,·,·,abram,pouli,1776,lin,·,louis|samuel,·,·,·,meriere,1802,postillon,11|11,11|11,·|11,·,38
547,rue francois,9,dolpold,christian,dolpold,1769,lichler,·,henry,·,caroline,·,fritemberg,1792,menuisier,n,11,1,·,38
548,rue francois,·,·,just,feber,176,redard,·,un noveux,ne,·,·,goumoens|de sus,1790,tailleur,11,11,4,·,38
549,rue francois,10,meyer,jean david,meyer,1754,bapples,·,louis|david,·,caire,·,lausanne|lausanne,·,perruquier,11|11,11|11,·|1,·,38
550,rue francois,11,sieger,veuve,sieger,1748,bapples,·,marc,·,jeannette|fanchette,·,bange,·,confiseur,11|11,11|10,14|4,·,38
551,rue francois,·,·,aloys,oberhache,1766,·,·,·,·,·,·,pirol,1784,mare de fer,11,e,·,·,38
552,rue francois,·,·,marc etenne,lapon,1762,doret,·,francois|id,·,susanne|esther,875,lausanne,ne,·,1|11,11|11,11,·,38
553,rue francois,·,·,marc,liot gilliard,1777,·,·,·,·,·,·,·,nee,·,11,11,11,·,38
554,rue francois,12,chapuis,victor,chapuis,·,·,·,·,·,·,·,lausanne,nee,·,·,14,·,sa fanielle demeure a chopital,38
555,rue francois,·,·,veuve de samuel,delille,1774,·,·,·,·,fancbette,·,lausanne,·,·,11,·,11,·,38
556,rue francois,13,luquiens,francois,luquiens,1768,coupart,·,·,·,·,·,juriens,1786,libraire,n,n,11,·,38
557,rue francois,·,·,louis,chabol,1771,genaud,·,·,·,id,·,francaise,ne,perruquier,11,11,1,·,38
558,rue francois,·,·,jean louis,nillon,1726,maistre,·,·,·,·,·,rouaine,e1764,horloger,11,11,14,·,38
559,rue francois,14,blanc,elie,blanc,1745,crouza,·,·,·,susette,·,lausanne,·,marchand,11,11,11,·,38
560,rue francois,·,·,·,baudet,·,·,·,·,·,·,·,·,·,·,·,·,·,·,38
561,rue francois,·,·,·,baudel,·,·,·,baudet,·,·,·,depete jura,·,·,1,·,·,murchand abontant,38
562,rue francois,·,·,marie,delessert,1762,·,·,id,·,·,·,lutry,nene,tailleuse,·,e,·,·,38
563,rue francois,·,·,jacques,man,1760,gantin,·,·,·,marianne,·,pully,nee,relieur,·,n,·,·,38
564,rue francois,·,·,nicolaz,schutter,1744,schoffer,·,·,·,susette|pauline,·,chardonnay,·,tailleur,1|11,4|11,·|11,·,38
565,ruc,15,derney,francoise,derney,1748,·,·,·,·,·,·,prelly,ne,ropperre,n,11,191,·,39
566,st,·,·,philippe,delabour,1768,·,·,·,·,·,·,francaise,·,ropperre,11,e,192,·,39
567,francois,·,·,henriette ve,robin,1726,·,·,·,·,francoise,·,lausanne,·,·,1,4,n193,·,39
568,francois,·,·,fanchette,bernard,1779,·,·,·,·,·,·,coppet,1803,lingere,4,11,194|11,·,39
569,francois,·,·,margueritte,bernard,1781,·,·,·,·,·,·,coppet,1798,lingere,4,1,4,·,39
570,lacette,·,·,jaques,maron,1732,vincent,·,jaques,·,·,·,claris,1784,tailleur,11,11,·|195,·,39
571,derrierle maison sill,·,ischoudx,jacob,ischoudy,1773,gantin,·,·,·,isabelle,·,claris,1796,chaudronnier,·,e,11|196,·,39
572,place|st,1,sabel,veuve,seibel,1752,·,·,louis|frederich,·,jenny,·,lausanne,nee,·,n|11,e|1,1197|11,·,39
573,st,·,·,georges,chaboux,1770,reny,·,·,·,fanny|rosine,·,grandton|grandton,1795,bauquier,e,·,198|11,·,39
574,st,·,·,jean jaques,ulmer,1776,enguel,·,gabriel,·,·,·,laudau,1789,y comis,n,11,199,·,39
575,corte douchy,·,croura,francois,bussin,1768,iselet,·,mamul|david,·,marianne|nouvtre,·,barth|lemy,1796,·,eneeneneee|11,·|4,4200|11,·,39
576,maison a la,e,grolle,moyse francois,meilloret,1763,burkart,·,id|id,·,louise|rosette,·,lutry,1788,vendeur de vin,n|11,4|11,201|4,·,39
577,maison a la,·,·,moyse francois,·,·,·,·,id,·,pauline,·,·,·,·,17,11,4,·,39
578,maison a la,2,graney,la veuve de frs,clavel,1769,·,·,henry,·,fanchette,·,oulens,1744,cafetier,e,4,202|11,·,39
579,maison a la,·,·,·,clavel,·,·,·,id,·,jenny|julie,·,oulens,·,·,1,11|1,4,·,39
580,maison a la,·,·,veuve,seigneux,·,·,·,id,·,·,·,lausanne,·,·,n,4,203,·,39
581,maison a la,·,demolin,marie ve,demolin,1754,·,·,·,·,·,·,lausanne,ne,·,n,11,204,·,39
582,maison a la,·,·,jeanne,vivian,·,·,·,id,·,·,·,lausanne,·,·,4,11,14,·,39
583,maison a la,·,·,samuel,demolin,1770,huber,·,·,·,amelie|mathilde,·,lausanne,·,banquier,n,11,n205|1206,·,39
584,maison a la,4,steiner,jean,steiner,1751,soultzer,·,·,·,·,·,vintherthur,1792,·,·,11,207,·,39
585,maison a la,·,·,frederich fesar,laharpe|lasoeur de madaure|constantin lambsdorfnevei,175|·|1780,boltlink,·,id,·,ne s,·,lausanne,1804,·,·,·|11,11,·,39
586,place,4,steiner,silrins,dapples,1768,glaire,·,sitrius|id,·,emilie|elise cfem,·,lausanne,·,·,2,11|4,4208,·,40
587,francois|secente d ouch,·,·|ntiere e seiner decnte d ouctin,georges lal ne,lentre,·|1758,·|egloff,·,·|melchior,·,·|anna,·,munsbuch|jn francoise|fartherelleur,1804|1800,peintre|agriculteur,11|112,11|11,1n209|ne|21,·,40
588,secente d ouch,·,·,ae mare de e dn e pile,·,·,·,·,·,·,esther,·,·,·,·,1,11,41,·,40
589,secente d ouch,·,·,cn e enae cari u,·,1729,·,·,·,·,·,·,·,·,·,11,11,10|112,·,40
590,secente d ouch,·,la grolle,felte deue ue maiont re e,·,1739|17770,creux|viret,·,frederich,·,ean fils|mois,·,lausanne|lausanne,·,erconseiller|banquier,4|n|e,11|11|n,14|212|n23,·,40
591,secente d ouch,·,omarz,cu e teaio nois gand rne,·,1732,martin,·,daniel,·,·,·,monnier,1789,jardinier,n,10,214,minestre d ecublanc,40
592,secente d ouch,·,·,de vand,polier,1740,genevoin|hardy,·,unfile,·,·,·,lausanne,1804,·,e,11|11,4|25|16|11,·,40
593,secente d ouch,·,·,·,hardy,1740,delbont,·,·,·,·,·,breda,·,·,·,·,217|6,·,40
594,secente d ouch,·,·,veuve,grenier,1740,·,·,bonjamin|auguste,·,luite|charlotte,·,vevey,1803,·,1|14|e,11|4|1,·|218|11,·,40
595,secente d ouch,·,·,marianne,golierf germian,1740,·,·,·,·,·,·,lausanne,·,jardinier,·,·,219,·,40
596,secente d ouch,6,manege,cesar,bugnion,1778,piolet,·,·,·,henriette,·,lausanne,·,·,·,·,·,·,40
597,secente d ouch,8,a la ville,martin,herren,·,·,·,·,·,·,·,·,·,facleur,11,11,221,les enfans sont du re lit,40
598,secente d ouch,·,bessels,louis,schoffer,1766,fronde epouse|cecoster,·,oclaze|albert,·,marianne|sophie,·,gemay|gemay,ne,loueur de chevaux,ne,4|11,4|4222,·,40
599,secente d ouch,·,·,samuel,pache,17864,jaquinet|jaquinet,·,henry|auguste,·,charlotte,·,epalinge,1774,·,11|1,11|11,11|14,·,40
600,secente d ouch,10,morrier,charles,moennaz,1752,stoudermann,·,henry,·,·,·,lavigny,1786,voiturier,11,11,11,·,40
601,secente d ouch,·,·,·,moennaz,·,·,·,louis|jean,·,·,·,·,·,·,11|11,11|4,11|4,·,40
602,secente d ouch,·,·,louis,hohl,1780,bayoud,·,·,·,·,·,echichens,1784,tailleur|relieur,1,11,9|n,christian en allemagne,40
603,secente d ouch,·,·,marguerite,kraer,1750,·,·,jean|christian,·,marianne,·,prilly,ne,·,11|4,11|4,1|4,·|valeutin a milan,40
604,secente d ouch,·,·,marguerite,·,·,·,·,louis,·,·,·,·,·,·,11,1,126,·,40
605,secente d ouch,·,·,bavid,barraud,1777,lecoultre,1774,·,·,·,·,pullerens,·,g doitrinier,·,·,·,·,40
606,place,4,steiner,silrins,dapples,1768,gataire,·,sitrius|id,·,emilie|elise c fem,·,lausanne,·,·,2|4,14|4,4208|1,·,41
607,francois,·,·,georges frede .,solph sehoener,·,·,·,·,·,·,·,munsbuch|en francoie,n1804,peurre,11,11,11209,·,41
608,ascente douche,·,petite maison|steiner,david pierre,steiner,1755,egloff,·,melchior,·,anna|esther,·,fartherelleur,1800,agriculteur,112|1,11|e|11,ne|21|41|10,·,41
609,ascente douche,·,·,anne,egloff,1729,·,·,·,·,·,neeeee,fartherelleur,·,·,11,14,14,·,41
610,ascente douche,·,lefort,henry,bescombe,1739,creux,·,·,·,ean fils,·,lausanne,·,eafonseillen,4,81,14|212,·,41
611,ascente douche,·,·,jean thincon,bescombe,1771,viret,·,frederich,·,mois,·,lausanne,·,banquier,n,11|n,423,·,41
612,ascente douche,·,·,jean,leforl,1732,martin,·,daniel,·,·,·,monneur,1789,jardinier,e,·,214,minestre d ecublanc,41
613,ascente douche,·,·,le miristre,allamau,·,genevoin,·,unfils,·,·,·,·,1804,·,n,10|11,4|28,·,41
614,ascente douche,5,polier,lucet,polier,1740,hardy,·,·,·,·,·,lausanne,·,·,e,·,216|11,·,41
615,ascente douche,·,·,·,hardy,1740,desbont,·,·,·,·,·,breda,·,·,·,11,17|6,·,41
616,ascente douche,·,·,veuve,grenier,1740,·,·,benjamin|auguste,·,luite|charlotte,·,vevey,1803,·,41|4|e,11|41,·|218|21,·,41
617,ascente douche,·,·,marianne,golierf germian,1740,·,·,·,·,·,·,lausanne,·,jardinier,·,·,19,·,41
618,ascente douche,6,mange,cesar,bugnion,1778,piolet,·,·,·,henriette,·,lausanne,·,·,·,·,·,·,41
619,ascente douche,8,a la ville,martin,herren,·,·,·,·,·,·,·,·,·,·,11,11,221|4,les enfans sont du re lit,41
620,ascente douche,·,bessels,louis,schoffer,1766,fronde epouse|tecostet,·,oclaze|albert,·,marianne|sophie,·,gemay,ne,facleur|·|loueur de cheveaux,4|n,11|11,4|4222,·,41
621,ascente douche,·,·,samuel,pache,1784,jaquinet,·,henry|auguste,1614,charlotte|id,·,epalinge,·|1774,·,11|1,11|1,11|1,·,41
622,ascente douche,10,morrier,charles,moennaz,1752,stoudenmann,·,henry,·,·,·,lavigny,1786,voiturier,11,11,11,·,41
623,ascente douche,·,·,·,moennaz,·,·,·,louis|jean,·,id,·,·,·,·,11|11,11|4,11|4,·,41
624,ascente douche,·,·,louis,kohl,1780,bayoud,·,·,·,·,·,echichens,1784,tailleur,1,81,228,christian en allemagne,41
625,ascente douche,·,·,marguerite,kraer,1750,·,·,jean|christian,·,marianne,·,prilly,ne,relieur,11|4,11|49,4|4,·|valeutin a milan,41
626,ascente douche,·,·,marguerite,·,·,·,·,louis,·,·,·,·,·,·,·,1,1226,·,41
627,ascente douche,·,·,bavid,barraud,1777,lecoultre,1774,·,·,·,·,pullerens,·,g doitriner,11,·,·,·,41
628,place,11,mortier,jean,truau,1769,odibert,·,·,·,·,·,vallorber,1797,buraliete,n,1n,1127,·,42
629,st,·,·,le frere de,truan,1780,odibert,·,·,·,·,·,vallorber,1804,commis buraliet,11,1,11,·,42
630,francois,·,·,le frere de mud,odibert,1789,·,·,·,·,·,·,geneve,1800,apprentif neg,n,·,4|28,·,42
631,francois,·,·,catherine veuve,loviol,1785,·,·,francois|henry,·,louise,·,etoi,1803,·,e|11,11,·|9,·,42
632,francois,·,·,gaspart,fiaux,1786,duvoisin,·,·,·,·,·,lausanne,·,ad desportes,n,11,29,·,42
633,francois,12,morrier,merden,curchod favre,·,·,·,·,·,unfille,·,·,·,·,n,·,230,·,42
634,francois,·,·,thomaz jaq,moyse,1770,·,·,·,·,·,·,cthasboure,1804,·,n,ee,231,·,42
635,francois,13,bergier,veuve de samuel,bergier,1736,·,·,·,·,francoise|tatherine,·,lausanne|lausanne,·,·,e|1|e,1,22|4|·|233,·,42
636,francois,·,·,guillaume,bergier|bergier,1770,allaman,·,·,·,·,·,ii igas,·,·,n,11,234,·,42
637,francois,·,·,frederich,bergier,1768,·,·,·,·,·,·,ii igas,·,leuyer,11,·,41|235,·,42
638,francois,·,·,marde,roud,1772,·,·,·,·,·,·,penney,·,·,4,11|11,236,·,42
639,francois,·,·,henriette,senardens,1760,·,·,·,·,·,·,lausanne,1792,·,·,·,21,·,42
640,francois,·,·,victoire,senarclens,1764,·,·,·,·,·,·,lausanne,·,·,11,11|11,1|237,·,42
641,francois,14,desterald,veuve,ostersald,1796,·,·,·,·,·,·,orbe,ne,·,n,·,·,·,42
642,francois,·,·,louis,largenthiere,1743,·,·,·,·,·,·,francois,1800,·,e,11,238|·|11,·,42
643,francois,·,·,charlotte,largenthiere,1740,·,·,·,·,·,·,francois,·,·,11,1,1,·,42
644,francois,·,·,anne,carenore,1768,·,·,·,·,·,·,anterdaux,nne,·,e,1,1239,·,42
645,francois,·,·,henriette,ruballe,1761,·,·,·,·,·,·,villarsel,·,femme de compeage,5|11,11,·,louis vy des farbergay de ans,42
646,francois,·,·,jaques frederich,vyder,1776,thomann,·,jaz frederic|ant louis,·,·,·,bettingue|les barte,1804,ad des postes|vne,e|01,11|11,1,·,42
647,francois,13,vill,louis,vill,1780,panchaud,·,·,·,·,·,rolle,1781,·,e,11,241|n|11,·,42
648,francois,·,·,frederich,pilet,1780,pill,·,·,·,·,·,montureilleau,1800,·,·,4,n242|243|1,frederich abrent,42
649,francois,·,·,cecile veuve,rosset,1784,·,·,frederich|henry,·,annette,192,lausanne,neee,·,e|4,1|5,14|4,·,42
650,francois,·,·,marc,tarin,1773,gauday,·,charles,·,fanny,·,lausanne,·,cafetier,n,n,11,·,42
651,francois,·,·,·,tarin,·,·,·,louis,·,re nee,172,·,·,·,1,·,·,·,42
652,place,16,marcel,jean pierre,bugnion,1763,bolomey,·,·,·,jeannette,·,belmont,1791,veuve de vin,n,4,4245,·,43
653,st,·,·,elizabeth,kuhn,1750,·,·,·,·,·,·,fraitoragne,1786|1779,musicien,11|11,4|4,246|247,·,43
654,francois,·,·,barthelenin,douy,1785,bruel,·,andre,·,caroline,·,francois,1804,·,11,61,248|21,comediens attachi au cheure dupler,43
655,francois,·,·,veuve,chevalier,·,·,·,cheralierfil,·,·,·,gene,1788,·,en,4,249,·,43
656,francois,17,crouza,jaques,ravina,1768,therese,·,unfils,117,·,·,gene,1804,·,11,·,10,·,43
657,francois,·,·,paul,montan,1791,·,·,id,·,id,·,·,1796,regis,n,·,180|1,·,43
658,francois,·,·,jean marc,burnet,1748,sa femme,·,·,·,·,·,bustiqui,1804,regis,·,11,251|1,·,43
659,francois,·,·,christophe daniel,reuz,·,·,·,·,·,·,·,prangins,1767,·,n,1,182|11,id,43
660,francois,·,·,cesar louis,chavanne,1779,renz,·,·,·,·,·,vevey,·,·,n,11,253|14,·,43
661,francois,·,·,jacob daniel,guex,1750,douvre,·,id,·,·,·,lachaux|rougemont,1804|1804,·,n,11,e4,·,43
662,francois,·,·,absaim,cottier,1753,guex,·,·,·,sophie|jeanne,·,·|schwarsbourg,·,·|charon,11|1,4|n,4|255,·,43
663,petit,1,stoklie,francois,stolli,1769,fontaine,·,·,·,·,·,schwarsbourg,·,·,11,11,1,·,43
664,chesne,·,·,madelon,stokli,1737,·,·,id,·,fanchette,·,francaise,·,·,·,6,256|4,·,43
665,chesne,·,·,la veuve,beaumont,1735,·,·,·,·,·,·,cfaricaise,·,vigneron,11,1,1|257,·,43
666,chesne,2,moulin,sebastien,moulin,1766,baud,·,samuel|francois,·|537,lisette,·,·,·,·,·|17,·|11,1|1,·,43
667,chesne,·,·,susette,baud,174,baud,·,·,·,·,·,cornans,·,domestique,4,14,1259,·,43
668,chesne,14,·,bapliste,baud|clement,1768,barba,·,ferdinaud|ne,·,·,·,lausanne,·,marguillier,1,11,1260,·,43
669,chesne,3,dubrez,geanpierre,dubrer,1768,junod,·,jeannet,·,henriette s,·,lausanne,·,marguillier,1,4,1,·,43
670,chesne,·,·,veuve de david,dubrez,1724,·,·,·,·,·,·,esserline,nee,manoeuvre,·,·,261,·,43
671,chesne,10,nassau,francois louis,perret,1752,dellu,·,·,541,·,·,forentier,1797,menuisier,81,e,26,·,43
672,chesne,·,·,fidelle,macheler,1774,dellu,·,·,·,e id,·,cl de berne,1774,anducteur de le sitigene,·,11,263|264,·,43
673,chesne,·,·,samuel,moser,175,nidecker,457,samuel,·,jeannette,·,cl de berne,·,domestique de lau,1,11,n265,·,43
674,chesne,·,·,louis,mosson frere,1735,·,·,louis,·,frederique,·,monkichbery,1789,seiller,4,n,4,·,43
675,chesne,5,baud|chandier,fincon,ferber,1768,morel,·,·,·,louise jeannette,·,·|etaniere,·|ne,·|cultivateur,4|4,4|11,266,·,43
676,chesne,·,·,benjamin,baud,1736,dubour,·,·,·,·,·,esserle,17809,jardinier,enne,en,eeee|268,·,43
677,jardin,·,demolin,jaquer,descotter,773,devont,·,·,·,·,·,montpreveyre,1795,garcon voiturier,·,·,·,·,43
678,manege,·,abram,gillierod,gilliard,1770,pouli,·,·,·,·,·,·,·,·,·,·,·,·,43
679,grand,1,louis,louis,mayor,1779,chamot,·,·,·,·,·,morges,1803,rey,n,11,1|269,·,44
680,cherne,·,·,victor,crinsob,1769,mayor,·,·,·,·,·,cossonnay,1803,·,·,·,270|11,·,44
681,cherne,2,noir,veuve,noir,1749,·,·,antoine,·,gudelh,·,cn francaise,neee,marecher,11,e,271|1,·,44
682,cherne,·,·,georges,moir,·,·,·,david,·,·,·,·,·,·,1,81,11,·,44
683,cherne,·,·,georges,noir,1772,fa femme,·,deuvenfaus,·,·,·,·,·,marechal,14,1,272|1,·,44
684,cherne,·,·,antoine,noir,1776,ledermann,123,·,·,·,·,·,·,marechal,81,·,8|273,·,44
685,cherne,·,·,jern,gauder,1770,buffour,·,louis,·,louise|charlotte,·,bequin,1803,med deterinar,1|1|4,4|11,4|274|4,·,44
686,cherne,·|3,·|antoine,francois louis,hoffer,1754,bouverot,·,louis,·,marie,·,morges,1803,jouis depeuges,11,41,275|e,·,44
687,cherne,3,roguin,antoine,baeville,1760,iebat,·,paultucile,·,id,·,francois,1804,medecin,·,·,276,·,44
688,cherne,·,·,louis,marguet,1774,·,·,abram|louis,·,id,·,dommartin|dommartin,·,vend devin|vend devin,·|11,11|11,277|4|4,·,44
689,cherne,4,schuitt,jean jaques,schmille,1770,simond,·,·,·,·,·,jourtens,nee,counelier,n,·,e179,·,44
690,cherne,·,·,daniel augle,huntaiquer,1769,guer,·,nouvne,·,marianne,·,margravia,1802,instituteur,·,e,·,·,44
691,cherne,5,carrarc,albert,carrard,1771,duveluz,·,·,·,·,·,lausanne,·,bauquier,e,ee|21,6|280|281|·|e,·,44
692,cherne,6,nassau,anne|anne,nassau,1744,·,·,·,·,·,·,·,nee,·,n,·,5282,·,44
693,cherne,·,·,georges,de libeaupierre,1777,giroud,·,georges,·,cecile,·,griendron,1800,bauquier,e,e,283,·,44
694,cherne,7,graney,auguste,senarclens,1730,chandieu,·,·,·,henriette,·,lausanne,·,bauquier,e|n,·,284|6,·,44
695,cherne,8,vuilliamoz,henriette,vuilliamoz,1752,·,·,·,·,id,·,lausanne,·,bauquier,·,9,9,·,44
696,cherne,·,·,laudette,degingin,1770,·,·,·,·,·,·,eclepens,1808,·,n|n,6,185,·,44
697,cherne,·,·,annette,de gingin,1775,·,·,·,·,·,·,eclepens,1808,·,·,·,286|11,·,44
698,cherne,9|10,schlonf|grancy,marie,schlonf|juar auguste senarclens,1746|1768,loriol,·,id|auguste|charles,·,catherine|henriette,·,st gall|lausanne,1770,·,e|ee|11|11,4|14|1,287|14|4,·,44
699,cherne,14,ramuz,francois,ramuz,1752,tapit,·,francois|frederich,·,henriette|chazlotte,·,sullens|sullens,1786,voiturier,4|11,11|11,1,·,44
700,grand,15,degalier,philibert,degalier,1769,rod,·,·,·,·,·,cn francaise,ne,digneron,n,11,289,·,45
701,chene,·,·,vincent,degalier,1734,·,·,·,·,id,·,cn francaise|cn francaise,·,digneron,·,4,·,·,45
702,chene,·,·,marianne,degalier,1719,·,·,·,·,id,·,·,·,·,19|4,·,4|1,·,45
703,chene,·,·,anne,degalier,1772,·,·,·,·,·,·,·,·,·,·,n,21290,·,45
704,chene,16,aury,benedict,aury,1782,dubrez,·,louis,·,rosette|lisette|margueritte,2116,lintrbourg,ne,imprimeur,1|11|1,1|4|44,4|10|291,·,45
705,chene,·,·,francois,coderay,1752,bouron,·,·,·,·,·,romanel,1803,laboureur,4|e,11,292,·,45
706,chene,17,roguin,veuve,ducton,1748,·,·,·,·,id,·,la mont,1780,traiteuse|traiteuse,1,·,·,·,45
707,chene,·,·,marie,polient satveuire,1760,·,·,·,·,·,·,rougemont,1791|1804,ligueriste,11,11,1293,·,45
708,chene,·,·,jean,porchat,1777,a lonlprite,·,·,·,·,·,mont,1797,charon,4,n,n294,·,45
709,chene,18,noir,andre,danseisen,1775,bessa,·,·,·,leuise id,·,durlach,1795,traiteur,n,1,295,·,45
710,chene,·,·,francois ls,haction,1754,orny,·,·,·,·,18nee,balaique,·,·,81,11,1296,louis aommeret a livourne,45
711,chene,19,dumier,francoise de,vauin,1786,·,·,louis,·,henriette,·,echepens,·,menuisiere,n,·,1,·,45
712,chene,·,·,louise de,lier,1764,·,·,abram|charles,·,·,nnee16,echichens,nee,·|seiller,1|11,e1|11,21|297,·,45
713,chene,·,·,baltharar,scheleich,1763,pere,·,balhasar|georges,·,·|id,·,virtemberg,1788,·,11|11,4|11,0|61,·,45
714,chene,·,·,veuve,porchet,1762,·,·,louis,·,henriette,·,vucherens,nee,founniere,n,11,e299,·,45
715,chene,·,·,antoine louis,oboussier,1766,·,·,·,·,i id,·,lausanne,·,adeudortes,11,11,e300,·,45
716,chene,·,·,jean louis,dalberaz,1769,·,·,·,·,artheneis o,·,jules,ne,adeudortes,3|171,14,301,·,45
717,chene,·,·,david,bressan,1768,burier,·,francois,·,·,·,chevilly,1784,concierge,n,·,302,·,45
718,chene,20,giroud,veuve,giroud,1750,·,·,·,·,·,·,orbe,1801,·,·,e,n303,·,45
719,chene,·,·,louis fred,giroud,1782,aubouin,·,un fils s jouxe,·,·,·,orbe,1801,·,·,11,304,·,45
720,chene,·,·,louis,bailly,1763,foujalles,·,georges,·,id,18ennee13|nee,aclens,1774,vend devin,11|11,11|11,4|305,·,45
721,chene,·,·,jean,fander,1779,duimeliere,·,·,·,·,·,cle de berne,1791,vend de vin s porteur de cuit,·,·,·,·,45
722,montbenon,·,coulin,jaques jacob,coulin,1748,·,·,·,·,·,·,vevey,1784,jardinier,n,11,306,·,46
723,montbenon,·,et,fanchette,piolet,1788,·,·,·,·,·,·,cn francaise,·,henriette,11,11,6,·,46
724,montbenon,·,violet,jeannette,violet,1759,·,·,·,·,·,·,cn francaise,·,henriette,11,1,4,·,46
725,montbenon,·,boutant,david,boutan,1783,bouet,·,maurice,·,louise,·,lausanne,·,agriculteur,·,11,307,·,46
726,montbenon,·,rochat,louis,rochat,1754,rey,·,·,·,nanette,·,l abbaye,nee,agriculteur,e,11,n308,·,46
727,la digne,·,severy,samuel,blanc,1789,namelet,·,david,·,sophie|rose,·,belmont,1770,vegneron,2|4,11|4,1309|4,·,46
728,la digne,·,violon,jean pierre,kober,1782,violon,·,·,·,·,·,zurich,1802,tailleur de pierre,4,·,430,·,46
729,la digne,·,·,marguerite,violon,1724,·,·,·,·,·,·,zurich,·,·,·,4,31,·,46
730,la digne,·,·,jean,violon,1789,·,·,·,·,·,·,·,·,·,4,11,30,·,46
731,la digne,·,zunermaun,lpenne frome,tumermann,1746,panchaude,·,louis,·,surette,·,vatteville,1768|113,garde de ville,11|e|e,·|ee|eeen|e,210|312|3081|6|29|92|16|306|ee|·|ene|1805,rbat at|·|·|ne,46
732,reypes,·,gnfitat,jean,davoisie,1766,jeanne luiser,·,·,·,·,·,de lausanne,ne,journallier,·,·,·,·,48
733,reypes,·,j duvoisien,louis,heche,·,jeanne le begaey,126,benjamain|ybriel,·,·,·,d epalinge,2nee,tavine lubaure,·,e,·,·,48
734,reypes,·,louis,louis,regamey,173,louise veyre,·,george,·,luise,2266,de lausanne,ne,labour,·,·,·,·,48
735,reypes,·,·,louis,regamey et,·,·,·,labram,·,susette emarguerite marte enille,·,·,·,·,·,·,·,·,48
736,reypes,·,·,louis,regamey le jeumi,175,jamp ed,·,·,·,·,·,de lausane,ne|ne,ouren,·,·,·,·,48
737,reypes,·,commune,la pierre,regamey,·,jeanne marie,·,francois louis|jn louis,·,francoise liric|tanemarie lancronnay en jeanne sanne,1101e,de sausanne,ne,laboureur,·,·,·,·,48
738,reypes,·,lausanne,jean,regamey,·,marie bloui,·,jeanlouis|loise,nee,marie|jean luise jeanne tttarie,·,de lausane,nee,berri,·,·,·,·,48
739,reypes,·,·,la francois,regamey,·,jn francoise|legany,·,francois beng|louis,enn,jarcette luise|neciniere jausette,·,de lausane,ne,l bi chentien,·,·,·,·,48
740,reypes,·,·,francois,regamey|polife,·,susanne fersre|susanne fersre,646,samuel|jn abrate,·,·,ne,de lausane,ne,journallier,·,3,·,·,48
741,reypes,·,·,jn jaque,colen veuf,·,·,ne,j hanc|jn david|jn francois|luis turtin|jean|brenjamai,·,jeannette|mce,·,desbourgentin,·,cordannier,·,·,·,les blu grand de se enfant le,48
742,reypes,·,les hoire|arney de|jandae,pierre,aelen,·,januel,·,·,·,·,·,devenig|devenig,1nee,journalier,·,·,·,·,48
743,reypes,·,conaude|lausanne,rodlhf,seubergue|se messene,·,henriette marie,·,janiel|gabriel,·,marguerite|ch d cotes caicelle yeh oimariene losie,122119,·,10nnee,foitier,·,·,·,·,48
744,chatel abouera,·,·,francois,hottesteler,·,jne francoise,153,·,·,·,·,de coguisboyre ene,·,frelien,·,·,·,·,48
